Script Type,FscRptCat3Name,FscName,FscCategory,Billing Code,Billing Code Type,Billing Code Description,Service Area,Rate Methodology,Revenue Code,Revenue Code Description,CPT/HCPCS Code,Gross Charge per CDM,Average Charges per Vist,Average Payment per Vist,Deidentified Lowest Negotiated Rate,Deidentifed Max Negotiated Rate
Radiology,CONNECTICARE,CONNECTICARE EXCHANGE,MANAGED CARE,,CDM,REFERENCE CHARGE 25,Radiology,Fee Schedule,301,LAB/CHEMISTRY,NULL,63,,,0,0
Radiology,CONNECTICARE,CONNECTICARE HMO,MANAGED CARE,,CDM,SWALLOW D/C STATUS ST,Radiology,Fee Schedule,440,SPEECH PATHOLOGY,G8998,1,,,0,0
Radiology,ANTHEM,BLUE CROSS PPO (IN STATE),BLUE CROSS,,CDM,"SRG STEREO BREAST BX, INC LOCDEVICE,SPECIMEN,IMAGING",Radiology,Fee Schedule,360,OR SERVICES,19081,5409,,,0,0
Radiology,MGD MCARE OTHER,MEDICARE MANAGED CARE OTHER,MEDICARE MGD CARE,,CDM,ESR (SED RATE) AUTOMATED,Radiology,Fee Schedule,305,LAB/HEMATOLOGY,85652,37,,,0,0
Radiology,ANTHEM,BLUE CROSS PPO (IN STATE),BLUE CROSS,,CDM,MRI JOINT U. EXTREMITY W/CONT,Radiology,Fee Schedule,610,MRI,73222,3936,,,0,0
Radiology,UNITED HC,UNITED MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,DX LUMBAR PUNCT W/O FLURO OR CT GUIDANCE,Radiology,Fee Schedule,360,OR SERVICES,62270,845,,,0,0
Radiology,AETNA,AETNA MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,QUANTIFERON TB ELISA,Radiology,Fee Schedule,302,LAB/IMMUNOLOGY,86480,191,,,0,0
Radiology,OXFORD,OXFORD HEALTH PLAN,MANAGED CARE,,CDM,ABDOMEN AP UPRIGHT AND/OR DECUB (2 VW),Radiology,Fee Schedule,320,DX X-RAY,74019,706,,,0,0
Radiology,CIGNA,CIGNA HEALTHPLAN PPO,MANAGED CARE,,CDM,ENA AB  RNP,Radiology,Fee Schedule,302,LAB/IMMUNOLOGY,86235,61,,,0,0
Radiology,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,,CDM,CT ANGIO NECK W/WO CONTRAST,Radiology,Fee Schedule,351,CT SCAN/HEAD,70498,5905,,,0,0
Radiology,ANTHEM,BLUE CROSS EXCHANGE,MANAGED CARE,,CDM,SUPP THYROID (TC99M PERTECHNETATE) PER MCI,Radiology,Fee Schedule,343,DIAGNOS RADIOPHARMACUETIC,A9512,220,,,0,0
Radiology,MEDICAID,SOLNIT CHILDRENS CENTER,MEDICAID GA,,CDM,URINE PREGNANCY TEST,Radiology,Fee Schedule,307,LAB/UROLOGY,81025,78,,,0,0
Radiology,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,,CDM,HEPARIN SODIUM (hep lock flush) 10 units,Radiology,Fee Schedule,636,DRUGS/DETAIL CODE,J1642,50,,,0,0
Radiology,MGD MCARE OTHER,MEDICARE MANAGED CARE OTHER,MEDICARE MGD CARE,,CDM,VENIPUNCTURE MARLBORO,Radiology,Fee Schedule,300,LABORATORY,36415,22,,,0,0
Radiology,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,,CDM,TIBC,Radiology,Fee Schedule,301,LAB/CHEMISTRY,83550,64,,,0,0
Radiology,AETNA,AETNA HMO/PPO,MANAGED CARE,,CDM,CT AB & PELVIS WITH CONTR,Radiology,Fee Schedule,352,CT SCAN/BODY,74177,4388,,,0,0
Radiology,UNITED HC,UNITED HEALTHCARE,MANAGED CARE,,CDM,MONO SCREEN,Radiology,Fee Schedule,302,LAB/IMMUNOLOGY,86308,47,,,0,0
Radiology,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,,CDM,"AMYLASE, SERUM",Radiology,Fee Schedule,301,LAB/CHEMISTRY,82150,79,,,0,0
Radiology,AETNA,AETNA HMO/PPO,MANAGED CARE,,CDM,FENTANYL CITRATE 0.1MG INJ,Radiology,Fee Schedule,636,DRUGS/DETAIL CODE,J3010,54,,,0,0
Radiology,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,,CDM,GGTP,Radiology,Fee Schedule,301,LAB/CHEMISTRY,82977,57,,,0,0
Radiology,MH,MIDDLESEX HOSP EMP AETNA,MH INSURANCE,,CDM,COMPREHENSIVE METABOLIC PANEL/STAT,Radiology,Fee Schedule,301,LAB/CHEMISTRY,80053,65,,,0,0
Radiology,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,,CDM,CBC COMPLETE BLOOD COUNT/ AUTOMATED,Radiology,Fee Schedule,305,LAB/HEMATOLOGY,85025,38,,,0,0
Radiology,ANTHEM,BLUE CROSS EXCHANGE,MANAGED CARE,,CDM,"SUPP CONTR, OMNI 300, 500ML BTL, PER ML",Radiology,Fee Schedule,636,DRUGS/DETAIL CODE,Q9967,700,,,0,0
Radiology,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,,CDM,"NM MBI SCREENING, SELF PAY",Radiology,Fee Schedule,340,NUCLEAR MEDICINE,NULL,290,,,0,0
Radiology,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,,CDM,CT ABDOMEN W CONTRAST,Radiology,Fee Schedule,352,CT SCAN/BODY,74160,2954,,,0,0
Radiology,ANTHEM,BLUE CROSS FEDERAL PPO,BLUE CROSS,,CDM,MRI JOINT L. EXTREMITY WO CONT,Radiology,Fee Schedule,610,MRI,73721,3480,,,0,0
Radiology,COMM,COMMERCIAL GENERIC,COMMERCIAL,,CDM,SUPP CCK,Radiology,Fee Schedule,636,DRUGS/DETAIL CODE,J2805,377,,,0,0
Radiology,ANTHEM,BLUE CROSS PPO (IN STATE),BLUE CROSS,,CDM,EHRLICHIA ANTIBODY,Radiology,Fee Schedule,302,LAB/IMMUNOLOGY,86666,35,,,0,0
Radiology,UNITED HC,UNITED MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,"SUPP DRESSING, BIOPATCH",Radiology,Fee Schedule,272,STERILE SUPPLY,NULL,18,,,0,0
Radiology,OXFORD,OXFORD HEALTH PLAN,MANAGED CARE,,CDM,IMMUNOFIXATION,Radiology,Fee Schedule,302,LAB/IMMUNOLOGY,86334,70,,,0,0
Radiology,CONNECTICARE,CONNECTICARE PPO,MANAGED CARE,,CDM,CELL COUNT  CSF WITH DIFF,Radiology,Fee Schedule,305,LAB/HEMATOLOGY,89051,127,,,0,0
Radiology,ANTHEM,BLUE CROSS PPO EXCHANGE,BLUE CROSS,,CDM,PTH INTACT,Radiology,Fee Schedule,301,LAB/CHEMISTRY,83970,233,,,0,0
Radiology,CONNECTICARE,CONNECTICARE HMO,MANAGED CARE,,CDM,GGTP,Radiology,Fee Schedule,301,LAB/CHEMISTRY,82977,57,,,0,0
Radiology,OXFORD,OXFORD HEALTH PLAN,MANAGED CARE,,CDM,REFLEX TEST  ANTI-NUCLEAR AB TITER,Radiology,Fee Schedule,302,LAB/IMMUNOLOGY,86039,38,,,0,0
Radiology,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,,CDM,"TOMOSYNTHESIS, MAMMO DIAGNOSTIC ADD-ON",Radiology,Fee Schedule,401,MAMMOGRAPHY,G0279,100,,,0,0
Radiology,ANTHEM,BLUE CROSS PPO (IN STATE),BLUE CROSS,,CDM,URINALYSIS  AUTOMATED W/MICRO,Radiology,Fee Schedule,307,LAB/UROLOGY,81001,43,,,0,0
Radiology,MEDICAID,CVH PATIENT BILLING,MEDICAID GA,,CDM,"SUPP CONTRAST, GADAVIST 10 ML BTL, PER ML MRI",Radiology,Fee Schedule,636,DRUGS/DETAIL CODE,A9585,720,,,0,0
Radiology,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,,CDM,CT PELVIS WO CONTRAST,Radiology,Fee Schedule,352,CT SCAN/BODY,72192,2543,,,0,0
Radiology,COMM,COMMERCIAL GENERIC,COMMERCIAL,,CDM,C 3 COMPLEMENT,Radiology,Fee Schedule,302,LAB/IMMUNOLOGY,86160,41,,,0,0
Radiology,AETNA,AETNA HMO/PPO,MANAGED CARE,,CDM,"CT ABDOMEN, WO CONTRAST",Radiology,Fee Schedule,352,CT SCAN/BODY,74150,2502,,,0,0
Radiology,ANTHEM,BLUE CROSS PPO (IN STATE),BLUE CROSS,,CDM,SACRUM & COCCYX 2 VIEWS OR GRT,Radiology,Fee Schedule,320,DX X-RAY,72220,519,,,0,0
Radiology,CONNECTICARE,CONNECTICARE EXCHANGE,MANAGED CARE,,CDM,"SUPP CONTR, OMNI 300, 500ML BTL, PER ML",Radiology,Fee Schedule,636,DRUGS/DETAIL CODE,Q9967,1050,,,0,0
Radiology,UNITED HC,UNITED MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,PTH INTACT,Radiology,Fee Schedule,301,LAB/CHEMISTRY,83970,233,,,0,0
Radiology,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,,CDM,ALKALINE PHOSPHATASE REF LAB,Radiology,Fee Schedule,301,LAB/CHEMISTRY,84075,23,,,0,0
Radiology,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,,CDM,GROSS & MICRO  COMPLEX CASE,Radiology,Fee Schedule,312,PATHOL/HYSTOL,88307,438,,,0,0
Radiology,ANTHEM,BLUE CROSS PPO EXCHANGE,BLUE CROSS,,CDM,"US PREG+DETAIL ANATOMIC EXAM,1 FETUS",Radiology,Fee Schedule,402,ULTRASOUND,76811,2553,,,0,0
Radiology,CONNECTICARE,CONNECTICARE HMO,MANAGED CARE,,CDM,ANCA SCR W/MPO/PR3,Radiology,Fee Schedule,302,LAB/IMMUNOLOGY,86021,216,,,0,0
Radiology,UNITED HC,UNITED MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,LDH LACTATE DEHYDROGENASE,Radiology,Fee Schedule,301,LAB/CHEMISTRY,83615,63,,,0,0
Radiology,ANTHEM,BLUE CROSS FEDERAL PPO,BLUE CROSS,,CDM,"HUMERUS, 2 VIEWS OR GRT",Radiology,Fee Schedule,320,DX X-RAY,73060,583,,,0,0
Radiology,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,,CDM,VITAMIN B12,Radiology,Fee Schedule,301,LAB/CHEMISTRY,82607,123,,,0,0
Radiology,OXFORD,OXFORD HEALTH PLAN,MANAGED CARE,,CDM,DNA ANTIBODY  DOUBLE STRAND,Radiology,Fee Schedule,302,LAB/IMMUNOLOGY,86225,47,,,0,0
Radiology,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,,CDM,SURG INSERT PICC W/RS&I 5YR+,Radiology,Fee Schedule,360,OR SERVICES,36573,3156,,,0,0
Radiology,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,,CDM,PSA SCREENING,Radiology,Fee Schedule,301,LAB/CHEMISTRY,G0103,147,,,0,0
Radiology,AETNA,AETNA HMO/PPO,MANAGED CARE,,CDM,"CULTURE, FUNGI, OTHER SOURCE",Radiology,Fee Schedule,306,LAB/BACT-MICRO,87102,40,,,0,0
Radiology,AETNA,AETNA HMO/PPO,MANAGED CARE,,CDM,AST ASPARTATE AMINOTRANSFERASE,Radiology,Fee Schedule,301,LAB/CHEMISTRY,84450,50,,,0,0
Radiology,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,,CDM,"CULTURE, CATHETER",Radiology,Fee Schedule,306,LAB/BACT-MICRO,87070,91,,,0,0
Radiology,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,,CDM,"SUPP CONTR, OMNI 300, 50ML BTL, PER ML",Radiology,Fee Schedule,636,DRUGS/DETAIL CODE,Q9967,280,,,0,0
Radiology,ANTHEM,BLUE CROSS PPO (OUT OF STATE),BLUE CROSS,,CDM,SUPP SURGICAL TRAY BREAST BX,Radiology,Fee Schedule,272,STERILE SUPPLY,NULL,857,,,0,0
Radiology,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,,CDM,FUNCTION RESID. CAP-PULM,Radiology,Fee Schedule,460,PULMONARY FUNC,94727,197,,,0,0
Radiology,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,,CDM,"SUPP KIT, CORE BIOPSY",Radiology,Fee Schedule,272,STERILE SUPPLY,NULL,85,,,0,0
Radiology,ANTHEM,BLUE CROSS PPO (IN STATE),BLUE CROSS,,CDM,EKG LAB SLC,Radiology,Fee Schedule,730,EKG/ECG,93005,313,,,0,0
Radiology,AETNA,AETNA HMO/PPO,MANAGED CARE,,CDM,FOLATE/FOLIC ACID SERUM,Radiology,Fee Schedule,301,LAB/CHEMISTRY,82746,123,,,0,0
Radiology,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,,CDM,"US EXTREMITY, LIMITED ANATOMIC SPECIFIC",Radiology,Fee Schedule,402,ULTRASOUND,76882,784,,,0,0
Radiology,AETNA,AETNA MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,0.9% SALINE 250ML,Radiology,Fee Schedule,636,DRUGS/DETAIL CODE,J7050,38,,,0,0
Radiology,CIGNA,CIGNA HEALTHPLAN PPO,MANAGED CARE,,CDM,C REACTIVE PROTEIN,Radiology,Fee Schedule,302,LAB/IMMUNOLOGY,86140,69,,,0,0
Radiology,MEDICAID,CVH PATIENT BILLING,MEDICAID GA,,CDM,CINE/VIDEO BA SWALLOW FUNCTION,Radiology,Fee Schedule,320,DX X-RAY,74230,1072,,,0,0
Radiology,ANTHEM,BLUE CROSS PPO (OUT OF STATE),BLUE CROSS,,CDM,MRI JOINT U. EXTREMITY W/CONT,Radiology,Fee Schedule,610,MRI,73222,3936,,,0,0
Radiology,ANTHEM,BLUE CROSS FEDERAL PPO,BLUE CROSS,,CDM,US SCROTUM/TESTICLE W/BLOOD FLOW,Radiology,Fee Schedule,921,PERI VASCUL LAB/OTHER DX,93975,2161,,,0,0
Radiology,ANTHEM,BLUE CROSS PPO (OUT OF STATE),BLUE CROSS,,CDM,GI AIR CONTRAST WITH KUB,Radiology,Fee Schedule,320,DX X-RAY,74247,1461,,,0,0
Radiology,SELF PAY,SELF PAY NO INS,SELF PAY NO INS,,CDM,GI AIR CONTRAST WITH KUB,Radiology,Fee Schedule,320,DX X-RAY,74247,1461,,,0,0
Radiology,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,,CDM,CT ANGIO ABD & PELV W/WO CONTR & post proc,Radiology,Fee Schedule,352,CT SCAN/BODY,74174,4727,,,0,0
Radiology,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,,CDM,"CTA, ABD AORTA W/RUNOFF W/WO CONTR",Radiology,Fee Schedule,352,CT SCAN/BODY,75635,4942,,,0,0
Radiology,OXFORD,OXFORD HEALTH PLAN,MANAGED CARE,,CDM,"SUGAMMADEX SODIUM, SOL 200MG/2ML VIAL",Radiology,Fee Schedule,250,PHARMACY,NULL,229,,,0,0
Radiology,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,,CDM,SINUS PARANASAL 3 VIEWS OR GRT,Radiology,Fee Schedule,320,DX X-RAY,70220,657,,,0,0
Radiology,CONNECTICARE,CONNECTICARE EXCHANGE,MANAGED CARE,,CDM,CULTURE CEREBROSPINAL FLUID,Radiology,Fee Schedule,306,LAB/BACT-MICRO,87070,91,,,0,0
Radiology,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,,CDM,"US TESTICLES/SCROTUM, PELVIS, ABDOMEN W/BLOOD FLOW, LIMITED",Radiology,Fee Schedule,921,PERI VASCUL LAB/OTHER DX,93976,650,,,0,0
Radiology,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,,CDM,SS/A ANTIBODY,Radiology,Fee Schedule,302,LAB/IMMUNOLOGY,86235,80,,,0,0
Radiology,CHAMPUS,TRICARE EAST REGION,CHAMPUS,,CDM,"SUPP CONTR, OMNI 300, 30ML BTL, PER ML",Radiology,Fee Schedule,636,DRUGS/DETAIL CODE,Q9967,35,,,0,0
Radiology,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,,CDM,CMV IGG AB,Radiology,Fee Schedule,302,LAB/IMMUNOLOGY,86644,50,,,0,0
Radiology,CONNECTICARE,CONNECTICARE EXCHANGE,MANAGED CARE,,CDM,COPPER,Radiology,Fee Schedule,301,LAB/CHEMISTRY,82525,42,,,0,0
Radiology,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,,CDM,VENIPUNCTURE  OPC LAB,Radiology,Fee Schedule,300,LABORATORY,36415,22,,,0,0
Radiology,ANTHEM,BLUE CROSS PPO (OUT OF STATE),BLUE CROSS,,CDM,MRI CERVICAL SPINE WO CONTRAST,Radiology,Fee Schedule,612,MRI/SPINAL CORD,72141,3480,,,0,0
Radiology,MH,MIDDLESEX HOSP EMP AETNA,MH INSURANCE,,CDM,"PSA  DIAGNOSTIC estab, TOTAL",Radiology,Fee Schedule,301,LAB/CHEMISTRY,84153,137,,,0,0
Radiology,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,,CDM,AMERIPATH - FLOWCYTOMETRY 1ST MKR,Radiology,Fee Schedule,311,PATHOL/CYTOLOGY,88184,383,,,0,0
Radiology,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,,CDM,PSA SCREENING,Radiology,Fee Schedule,301,LAB/CHEMISTRY,G0103,147,,,0,0
Radiology,MH,MIDDLESEX HOSP EMP AETNA,MH INSURANCE,,CDM,HEPATITIS B SURFACE ANTIGEN (HBSAG),Radiology,Fee Schedule,306,LAB/BACT-MICRO,87340,86,,,0,0
Radiology,UNITED HC,UNITED MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,BONE/JT SPECT W/CT,Radiology,Fee Schedule,341,NUC MED/DX,78830,3377,,,0,0
Radiology,ANTHEM,BLUE CROSS EXCHANGE,MANAGED CARE,,CDM,SUPP INJ GADOTERATE MEGLAUMINE 15ML BTL 0.1ML,Radiology,Fee Schedule,636,DRUGS/DETAIL CODE,A9575,60,,,0,0
Radiology,OXFORD,OXFORD HEALTH PLAN,MANAGED CARE,,CDM,FERRITIN,Radiology,Fee Schedule,301,LAB/CHEMISTRY,82728,141,,,0,0
Radiology,CONNECTICARE,CONNECTICARE HMO,MANAGED CARE,,CDM,"SUPP CONTR, OMNI 300, 500ML BTL, PER ML",Radiology,Fee Schedule,636,DRUGS/DETAIL CODE,Q9967,490,,,0,0
Radiology,AETNA,AETNA HMO/PPO,MANAGED CARE,,CDM,ULTRASOUND BREAST LIMITED,Radiology,Fee Schedule,402,ULTRASOUND,76642,230,,,0,0
Radiology,ANTHEM,BLUE CROSS FEDERAL PPO,BLUE CROSS,,CDM,EYE FOREIGN BODY LOCALIZATION,Radiology,Fee Schedule,320,DX X-RAY,70030,556,,,0,0
Radiology,ANTHEM,BLUE CROSS PPO (OUT OF STATE),BLUE CROSS,,CDM,SP FLUOROSCPY LOCALZTION/BX OR ASPIR,Radiology,Fee Schedule,320,DX X-RAY,77002,896,,,0,0
Radiology,CONNECTICARE,CONNECTICARE EXCHANGE,MANAGED CARE,,CDM,BARIUM SWALLOW,Radiology,Fee Schedule,320,DX X-RAY,74220,1161,,,0,0
Radiology,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,,CDM,LOCALIZATION OF ABCESS  WHOLE BODY,Radiology,Fee Schedule,341,NUC MED/DX,78804,3387,,,0,0
Radiology,UNITED HC,UNITED MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,EKG LAB SLC,Radiology,Fee Schedule,730,EKG/ECG,93005,313,,,0,0
Radiology,AETNA,AETNA MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,BREAST SURGICAL SPECIMAN,Radiology,Fee Schedule,320,DX X-RAY,76098,550,,,0,0
Radiology,COMM,HARVARD PILGRIM,MANAGED CARE,,CDM,MRI CERVICAL SPINE W/WO CONTRAST,Radiology,Fee Schedule,612,MRI/SPINAL CORD,72156,6139,,,0,0
Radiology,SELF PAY,SELF PAY NO INS,SELF PAY NO INS,,CDM,CHEST TWO VIEWS,Radiology,Fee Schedule,320,DX X-RAY,71046,536,,,0,0
Radiology,FIRST HEALTH,FIRST HEALTH NETWORK,COMMERCIAL,,CDM,HEPATITIS B SURFACE ANTIGEN (HBSAG),Radiology,Fee Schedule,306,LAB/BACT-MICRO,87340,86,,,0,0
Radiology,OXFORD,OXFORD HEALTH PLAN,MANAGED CARE,,CDM,SUPP CCK,Radiology,Fee Schedule,636,DRUGS/DETAIL CODE,J2805,377,,,0,0
Radiology,AETNA,AETNA HMO/PPO,MANAGED CARE,,CDM,SHIGA TOXIN,Radiology,Fee Schedule,306,LAB/BACT-MICRO,87899,80,,,0,0
Radiology,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,,CDM,CT COLONGRAPHY DIAG. W/O CONTR INCL POST PROC,Radiology,Fee Schedule,352,CT SCAN/BODY,74261,3576,,,0,0
Radiology,UNITED HC,UNITED MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,CT HEAD WO CONTRAST,Radiology,Fee Schedule,351,CT SCAN/HEAD,70450,2026,,,0,0
Radiology,ANTHEM,BLUE CROSS PPO (IN STATE),BLUE CROSS,,CDM,FOOT MIN. 3 VIEWS,Radiology,Fee Schedule,320,DX X-RAY,73630,519,,,0,0
Radiology,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,,CDM,"HIV-1, HIV-2 4TH GENERATION-",Radiology,Fee Schedule,300,LABORATORY,G0475,82,,,0,0
Radiology,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,,CDM,METHYLPREDNISOLONE AC. 40MG INJ,Radiology,Fee Schedule,636,DRUGS/DETAIL CODE,J1030,8,,,0,0
Radiology,ANTHEM,BLUE CROSS PPO EXCHANGE,BLUE CROSS,,CDM,VITAMIN B6,Radiology,Fee Schedule,301,LAB/CHEMISTRY,84207,84,,,0,0
Radiology,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,,CDM,HIDA,Radiology,Fee Schedule,341,NUC MED/DX,78226,1157,,,0,0
Radiology,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,,CDM,GAMMAGLOBULIN  REF LAB,Radiology,Fee Schedule,301,LAB/CHEMISTRY,82784,200,,,0,0
Radiology,ANTHEM,BLUE CROSS PPO (IN STATE),BLUE CROSS,,CDM,DNA ANTIBODY  DOUBLE STRAND,Radiology,Fee Schedule,302,LAB/IMMUNOLOGY,86225,47,,,0,0
Radiology,OXFORD,OXFORD HEALTH PLAN,MANAGED CARE,,CDM,COMPREHENSIVE METABOLIC PANEL/STAT,Radiology,Fee Schedule,301,LAB/CHEMISTRY,80053,65,,,0,0
Radiology,CONNECTICARE,CONNECTICARE HMO,MANAGED CARE,,CDM,SS/A ANTIBODY,Radiology,Fee Schedule,302,LAB/IMMUNOLOGY,86235,80,,,0,0
Radiology,ANTHEM,BLUE CROSS NATIONAL PPO,BLUE CROSS,,CDM,"SUPP CONTR, OMNI 300, 100ML BTL, PER ML",Radiology,Fee Schedule,636,DRUGS/DETAIL CODE,Q9967,7,,,0,0
Radiology,CONNECTICARE,CONNECTICARE EXCHANGE,MANAGED CARE,,CDM,CT AB & PELVIS WO CONTR,Radiology,Fee Schedule,352,CT SCAN/BODY,74176,3750,,,0,0
Radiology,AETNA,AETNA HMO/PPO,MANAGED CARE,,CDM,"SUPP CONTRAST, OMNI 350, 200ML BTL, PER ML",Radiology,Fee Schedule,636,DRUGS/DETAIL CODE,Q9967,1050,,,0,0
Radiology,AETNA,AETNA HMO/PPO,MANAGED CARE,,CDM,JO-1 AB,Radiology,Fee Schedule,302,LAB/IMMUNOLOGY,86235,61,,,0,0
Radiology,MANAGED CARE,ANTHEM MEDICARE ADVANTAGE,MEDICARE MGD CARE,,CDM,0.9% SALINE 100ML,Radiology,Fee Schedule,250,PHARMACY,NULL,47,,,0,0
Radiology,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,,CDM,PRP/CELL SAVER STANDBY/EMERGENCY FEE,Radiology,Fee Schedule,360,OR SERVICES,NULL,616,,,0,0
Radiology,ANTHEM,BLUE CROSS PPO (OUT OF STATE),BLUE CROSS,,CDM,CBC COMPLETE BLOOD COUNT/ AUTOMATED STAT,Radiology,Fee Schedule,305,LAB/HEMATOLOGY,85025,48,,,0,0
Radiology,MGD MCARE OTHER,MEDICARE MANAGED CARE OTHER,MEDICARE MGD CARE,,CDM,"SUPP CONTRAST, GADAVIST 7.5 ML BTL, PER ML MRI",Radiology,Fee Schedule,636,DRUGS/DETAIL CODE,A9585,536,,,0,0
Radiology,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,,CDM,"EPINEPHRINE, ADRENLINE 0.1MG INJ",Radiology,Fee Schedule,636,DRUGS/DETAIL CODE,J0171,50,,,0,0
Radiology,AETNA,AETNA HMO/PPO,MANAGED CARE,,CDM,MRI PELVIS WO CONT,Radiology,Fee Schedule,610,MRI,72195,3480,,,0,0
Radiology,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,,CDM,"SUPP CONTRAST, GADAVIST 10 ML BTL, PER ML MRI",Radiology,Fee Schedule,636,DRUGS/DETAIL CODE,A9585,810,,,0,0
Radiology,ANTHEM,BLUE CROSS HMO AND ST PREFERRED,MANAGED CARE,,CDM,C 4 COMPLEMENT,Radiology,Fee Schedule,302,LAB/IMMUNOLOGY,86160,41,,,0,0
Radiology,MEDICAID,CVH PATIENT BILLING,MEDICAID GA,,CDM,CT LUMBAR SPINE WO CONTRAST,Radiology,Fee Schedule,352,CT SCAN/BODY,72131,2583,,,0,0
Radiology,MGD MCARE OTHER,MEDICARE MANAGED CARE OTHER,MEDICARE MGD CARE,,CDM,BONE DENSITY - WRIST,Radiology,Fee Schedule,320,DX X-RAY,77081,311,,,0,0
Radiology,CIGNA,CIGNA HEALTHPLAN PPO,MANAGED CARE,,CDM,LIDOCAINE 100 MG SYR,Radiology,Fee Schedule,636,DRUGS/DETAIL CODE,J2001,6,,,0,0
Radiology,CHAMPUS,TRICARE EAST REGION,CHAMPUS,,CDM,GLYCOHEMOGLOBIN,Radiology,Fee Schedule,301,LAB/CHEMISTRY,83036,77,,,0,0
Radiology,SELF PAY,SELF PAY NO INS,SELF PAY NO INS,,CDM,SUPP FDG,Radiology,Fee Schedule,343,DIAGNOS RADIOPHARMACUETIC,A9552,500,,,0,0
Radiology,UNITED HC,UNITED MANAGED MEDICARE,MEDICARE MGD CARE,,CDM,GI AIR CONTRAST W/SMALL BOWEL,Radiology,Fee Schedule,320,DX X-RAY,74249,2075,,,0,0
Radiology,ANTHEM,BLUE CROSS PPO (IN STATE),BLUE CROSS,,CDM,LEUKOCYTE ANTIBODY,Radiology,Fee Schedule,302,LAB/IMMUNOLOGY,86021,51,,,0,0
Radiology,CIGNA,CIGNA HEALTHPLAN HMO,MANAGED CARE,,CDM,SUPP FDG,Radiology,Fee Schedule,343,DIAGNOS RADIOPHARMACUETIC,A9552,500,,,0,0
Radiology,CONNECTICARE,CONNECTICARE MEDICARE VIP,MEDICARE MGD CARE,,CDM,CT SINUS WO CONTRAST,Radiology,Fee Schedule,351,CT SCAN/HEAD,70486,2158,,,0,0
Radiology,UNITED HC,UNITED HEALTHCARE,MANAGED CARE,,CDM,DIFFUSION CAPACITY  PULM,Radiology,Fee Schedule,460,PULMONARY FUNC,94729,257,,,0,0
