﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CT,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,
HC LACTATE (LD) (LDH) ENZYME - LACTATE DEHYDROGENASE,83615,CDM,301,RC,outpatient,,,63,,OXFORD,OXFORD HEALTH PLANS,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,AETNA,MIDDLESEX HOSP EMP AETNA,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,CONNECTICARE,CONNECTICARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,AETNA,AETNA,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,CIGNA,CIGNA PPO 2,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,ANTHEM BLUE CROSS,BLUE CROSS CT HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,AETNA,MERITAIN HEALTH,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,CIGNA,CIGNA HEALTHPLAN HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,ANTHEM MANAGED MEDICARE,ANTHEM BC MEDICARE HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,UNITED HEALTHCARE,UNITED HEALTHCARE PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,CONNECTICARE MA,EMBLEM HEALTH,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,CIGNA,CIGNA HEALTHPLAN HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,ANTHEM BLUE CROSS,BLUE CROSS HMO EXCHANGE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,AETNA MA,AETNA MEDICARE MGD CARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,UNITED MA,UNITED HLTHCARE MEDICARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,ANTHEM BLUE CROSS,BLUE CROSS CT PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,UNITED MA,ADVANTAGE PLUS NETWORK OF CT,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,ANTHEM BLUE CROSS,BLUE CROSS PPO EXCHANGE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,ANTHEM BLUE CROSS,BLUE CROSS FEDERAL EMPLOYEES,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,CONNECTICARE,CONNECTICARE EXCHANGE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,COMMERCIAL GENERIC,S&S HEALTH,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,NEWINGTON VA HOSPITAL,NEWINGTON VA HOSPITAL,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,UNITED HEALTHCARE,SUREST,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,OXFORD,OXFORD HEALTH PLANS,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,UNITED HEALTHCARE,UMR/UNITED HEALTHCARE SHARED SERVICES,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC LIPOPROTEIN A,83695,CDM,301,RC,outpatient,,,63,,ANTHEM BLUE CROSS,ANTHEM PRIME NETWORK,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,ANTHEM MANAGED MEDICARE,ANTHEM BC MEDICARE HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,COMMERCIAL GENERIC,DIVERSIFIED ADMINISTRATION CORPORATION,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,CIGNA,CIGNA HEALTHPLAN HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,AETNA MA,AETNA MEDICARE MGD CARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,ANTHEM BLUE CROSS,BLUE CROSS CT PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,CONNECTICARE MA,EMBLEM HEALTH,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,UNITED MA,ADVANTAGE PLUS NETWORK OF CT,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,UNITED MA,UNITED HLTHCARE MEDICARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,CIGNA,CIGNA PPO 2,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,ANTHEM BLUE CROSS,BLUE CROSS CT HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,UNITED MA,OPTUMCARE NETWORK OF CT UNITED,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,CONNECTICARE,CONNECTICARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,UNITED MA,UNITED HLTHCARE MEDICARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,OXFORD,OXFORD HEALTH PLANS,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,UNITED MA,AARP MEDICARE COMPLETE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,UNITED MA,AARP MEDICARE COMPLETE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,ANTHEM MANAGED MEDICARE,OPTUMCARE NETWORK OF CT ANTHEM,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,ANTHEM BLUE CROSS,ANTHEM PRIME NETWORK,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,UNITED HEALTHCARE,UNITED HEALTHCARE PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,CIGNA,CIGNA HEALTHPLAN HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,ANTHEM BLUE CROSS,BLUE CROSS CT HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,CIGNA,NATIONAL LETTER CARRIERS,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,TRICARE EAST,TRICARE FOR LIFE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,COMMERCIAL GENERIC,COMMERCIAL GENERIC,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,AETNA,AETNA,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,AETNA,MIDDLESEX HOSP EMP AETNA,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,HUMANA MA,HUMANA MA,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,UNITED MA,AARP MEDICARE ADVANTAGE CHOICE PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,CAREPARTNERS,CAREPARTNERS OF CONNECTICUT MEDICARE ADV,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,ANTHEM BLUE CROSS,BLUE CROSS FEDERAL EMPLOYEES,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,WELLCARE MA,WELLCARE MA,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,ANTHEM BLUE CROSS,BLUE CROSS PPO EXCHANGE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,CONNECTICARE,CONNECTICARE EXCHANGE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,AETNA MA,AETNA MEDICARE MGD CARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,ANTHEM BLUE CROSS,BLUE CROSS HMO EXCHANGE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,UNITED HEALTHCARE,UNITEDHEALTH INTEGRATED SRVS,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,TRICARE EAST,TRICARE EAST REGION CLAIMS,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,ANTHEM MANAGED MEDICARE,ADVANTAGE PLUS NETWORK OF CT,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,ANTHEM MANAGED MEDICARE,ANTHEM BC MEDICARE HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,ANTHEM MANAGED MEDICARE,ANTHEM MEDICARE PREFERRED PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC PSA, FREE",84154,CDM,301,RC,outpatient,,,63,,UNITED HEALTHCARE,UMR/UNITED HEALTHCARE SHARED SERVICES,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC CARBEMAZEPINE 10, 11 EPOXIDE",80161,CDM,310,RC,outpatient,,,63,,ANTHEM BLUE CROSS,BLUE CROSS HMO EXCHANGE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC CARBEMAZEPINE 10, 11 EPOXIDE",80161,CDM,310,RC,outpatient,,,63,,UNITED HEALTHCARE,UNITED HEALTHCARE PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC CARBEMAZEPINE 10, 11 EPOXIDE",80161,CDM,310,RC,outpatient,,,63,,ANTHEM MANAGED MEDICARE,ANTHEM BC MEDICARE HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC CARBEMAZEPINE 10, 11 EPOXIDE",80161,CDM,310,RC,outpatient,,,63,,UNITED MA,AARP MEDICARE COMPLETE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC CARBEMAZEPINE 10, 11 EPOXIDE",80161,CDM,310,RC,outpatient,,,63,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC CARBEMAZEPINE 10, 11 EPOXIDE",80161,CDM,310,RC,outpatient,,,63,,AETNA MA,AETNA MEDICARE MGD CARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC CARBEMAZEPINE 10, 11 EPOXIDE",80161,CDM,310,RC,outpatient,,,63,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,999999999,,,999999999,999999999,999999999,Fee Schedule,
"HC CARBEMAZEPINE 10, 11 EPOXIDE",80161,CDM,310,RC,outpatient,,,63,,ANTHEM BLUE CROSS,BLUE CROSS CT HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CRYPTOSPORIDIUM INFECTIOUS DISEASE ANTIGEN TESTING,87328,CDM,310,RC,outpatient,,,63,,OXFORD,OXFORD HEALTH PLANS,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CRYPTOSPORIDIUM INFECTIOUS DISEASE ANTIGEN TESTING,87328,CDM,310,RC,outpatient,,,63,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CRYPTOSPORIDIUM INFECTIOUS DISEASE ANTIGEN TESTING,87328,CDM,310,RC,outpatient,,,63,,UNITED MA,UNITED HLTHCARE MEDICARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CRYPTOSPORIDIUM INFECTIOUS DISEASE ANTIGEN TESTING,87328,CDM,310,RC,outpatient,,,63,,ANTHEM BLUE CROSS,BLUE CROSS CT PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CRYPTOSPORIDIUM INFECTIOUS DISEASE ANTIGEN TESTING,87328,CDM,310,RC,outpatient,,,63,,UNITED MA,AARP MEDICARE COMPLETE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CRYPTOSPORIDIUM INFECTIOUS DISEASE ANTIGEN TESTING,87328,CDM,310,RC,outpatient,,,63,,AETNA,MIDDLESEX HOSP EMP AETNA,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CRYPTOSPORIDIUM INFECTIOUS DISEASE ANTIGEN TESTING,87328,CDM,310,RC,outpatient,,,63,,CIGNA,CIGNA HEALTHPLAN HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CRYPTOSPORIDIUM INFECTIOUS DISEASE ANTIGEN TESTING,87328,CDM,310,RC,outpatient,,,63,,ANTHEM BLUE CROSS,BLUE CROSS CT HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CRYPTOSPORIDIUM INFECTIOUS DISEASE ANTIGEN TESTING,87328,CDM,310,RC,outpatient,,,63,,TRICARE EAST,TRICARE EAST REGION CLAIMS,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CRYPTOSPORIDIUM INFECTIOUS DISEASE ANTIGEN TESTING,87328,CDM,310,RC,outpatient,,,63,,NEWINGTON VA HOSPITAL,NEWINGTON VA HOSPITAL,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CRYPTOSPORIDIUM INFECTIOUS DISEASE ANTIGEN TESTING,87328,CDM,310,RC,outpatient,,,63,,ANTHEM MANAGED MEDICARE,ADVANTAGE PLUS NETWORK OF CT,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CRYPTOSPORIDIUM INFECTIOUS DISEASE ANTIGEN TESTING,87328,CDM,310,RC,outpatient,,,63,,AETNA MA,AETNA MEDICARE MGD CARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CRYPTOSPORIDIUM INFECTIOUS DISEASE ANTIGEN TESTING,87328,CDM,310,RC,outpatient,,,63,,CONNECTICARE,CONNECTICARE EXCHANGE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CRYPTOSPORIDIUM INFECTIOUS DISEASE ANTIGEN TESTING,87328,CDM,310,RC,outpatient,,,63,,UNITED HEALTHCARE,UMR/UNITED HEALTHCARE SHARED SERVICES,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CRYPTOSPORIDIUM INFECTIOUS DISEASE ANTIGEN TESTING,87328,CDM,310,RC,outpatient,,,63,,UNITED HEALTHCARE,SUREST,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC CRYPTOSPORIDIUM INFECTIOUS DISEASE ANTIGEN TESTING,87328,CDM,310,RC,outpatient,,,63,,AETNA,AETNA LOCAL 919,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC RX 250 GENERAL PHARMACY W/O HCPCS,2500000005,CDM,250,RC,outpatient,,,63.72,,CIGNA,CIGNA HEALTHPLAN HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,NEWINGTON VA HOSPITAL,VA CCN OPTUM,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,AETNA,GOVT EMPLOYEE HLTH ASSOC,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,ANTHEM BLUE CROSS,BLUE CROSS PPO EXCHANGE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,ANTHEM MANAGED MEDICARE,ANTHEM MEDICARE PREFERRED PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,CONNECTICARE MA,CONNECTICARE MEDICARE VIP,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,CIGNA,UNION LOCAL 371,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,CONNECTICARE,CONNECTICARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,COMMERCIAL GENERIC,LUCENT HEALTH,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,UNITED MA,AARP MEDICARE COMPLETE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,HARVARD PILGRIM,HARVARD PILGRIM,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,HUMANA,HUMANA,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,UNITED HEALTHCARE,SUREST,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,ANTHEM BLUE CROSS,BLUE CROSS HMO EXCHANGE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,ANTHEM MANAGED MEDICARE,ANTHEM BC MEDICARE HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,ANTHEM BLUE CROSS,ANTHEM PRIME NETWORK,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,CONNECTICARE MA,EMBLEM HEALTH,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,UNITED MA,ADVANTAGE PLUS NETWORK OF CT,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,AETNA,MIDDLESEX HOSP EMP AETNA,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,CAREPARTNERS,CAREPARTNERS OF CONNECTICUT MEDICARE ADV,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,AETNA,AETNA STUDENT HEALTH,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,AETNA,MERITAIN HEALTH,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,ANTHEM BLUE CROSS,BLUE CROSS PPO EXCHANGE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,CIGNA,CIGNA HEALTHPLAN PPO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,ANTHEM BLUE CROSS,BLUE CROSS FEDERAL EMPLOYEES,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,CIGNA,CIGNA PPO 2,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,COMMERCIAL GENERIC,CENTIVO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,OXFORD,OXFORD HEALTH PLANS,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,AETNA,MERITAIN HEALTH,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,AETNA,AETNA WHOLE HEALTH,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,TRICARE EAST,TRICARE FOR LIFE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,WORKERS COMP,WORKERS COMP,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,MEDICAID IN-STATE,MEDICAID,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,AETNA,AETNA,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,CONNECTICARE,CONNECTICARE EXCHANGE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,AETNA,MIDDLESEX HOSP EMP AETNA,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,UNITED HEALTHCARE,UMR/UNITED HEALTHCARE SHARED SERVICES,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,UNITED MA,UNITED HLTHCARE MEDICARE,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,ANTHEM MANAGED MEDICARE,ADVANTAGE PLUS NETWORK OF CT,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,TRICARE EAST,TRICARE EAST REGION CLAIMS,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,ANTHEM MANAGED MEDICARE,ADVANTAGE PLUS NETWORK OF CT,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,UNITED MA,OPTUMCARE NETWORK OF CT UNITED,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,TRICARE EAST,TRICARE EAST REGION CLAIMS,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,ANTHEM BLUE CROSS,BLUE CROSS OUT OF STATE HMO,,999999999,,,999999999,999999999,999999999,Fee Schedule,
HC BLOOD TYPING SEROLOGIC ABO,86900,CDM,300,RC,outpatient,,,64,,WELLCARE MA,WELLCARE MA,,999999999,,,999999999,999999999,999999999,Fee Schedule,
